Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;6;;54;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;2986;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;209;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;320;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5227;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;351;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;1;;50;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;30561;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;13;;5015;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;2842;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;24;;2;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;2896144;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;5;;25;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;24;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;500;;2270;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;25;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;210;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;251261;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;18;;4;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;20411;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;1144;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;147;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;18;;321;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;150;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;1;;49;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1855922;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;16;;74;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1920;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;14;;33;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1911290;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;17;;32;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;265;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;15;;5001;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;280;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;328;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;282;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;500;;355;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;284;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;5;;23;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;296;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;20;;5065;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;264;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;9;;66;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;973;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;13;;88;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;98980;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;19;;33;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;9280;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;5;;11;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;196;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;14;;9;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;11100;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;13;;32;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;11200;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;5;;14;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;11500;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;14;;32;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;11700;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;4;;26;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;12100;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;18;;10;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;12300;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;273;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;12700;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;9;;60;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;3148;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;13;;165;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;3240;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5268;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;32;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;19;;113;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;3344;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;14;;76;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;3360;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;5;;34;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;3670;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;9;;84;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;641;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;13;;25;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;660;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;3;;49;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;63940;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;196;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;6040;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;500;;2208;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;920;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
